srr,lifestage,pittag,event type,length,eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,tule,mort,tagged,releasetime,notes,Capture time,marine mammal abrasions
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Sturgeon,N/A,N/A,0,0,,,,0
,Jack,None,Catch and Release,250,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,7:44,0
,Jack,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,8:14,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,8:41,0
,Jack,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,10:03,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,10:39,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,11:32,0
,Jack,None,Catch and Release,540,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,1,0,,"pot twisted with fish gate during partial lift, jack caught in corner; fish gate now modified.",11:47,0
,Jack,None,Catch and Release,360,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:15,0
,Jack,None,Catch and Release,380,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:22,0
,Jack,None,Catch and Release,525,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:40,0
,Jack,None,Catch and Release,425,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:51,0
,Jack,None,Catch and Release,530,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,1,0,,"pot twisted with fish gate during partial lift, jack caught in corner; fish gate now modified.",12:57,0
,Adult,None,Catch and Release,,,,,2.2.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,14:09,0
,Jack,None,Catch and Release,,,,,2.2.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,15:35,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,17:42,0
,Jack,None,Catch and Release,430,,,,2.3.1,2,8/22/2021,1,Chinook,0,0,0,0,,,17:44,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,17:59,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,18:45,0
,Jack,None,Catch and Release,225,,,,2.3.1,2,8/22/2021,1,Chinook,1,0,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,18:45,0
13U,Adult,3DD.003E0D5BE1,Mark,575,8/22/2021 7:09,D,15,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,8:18,,7:54,0
13H,Adult,3DD.003D2AA858,Recapture,625,8/22/2021 7:58,S,16,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,not a WFC tagged fish,8:58,0
13H,Adult,3DD.003E0D5BF8,Mark,700,8/22/2021 9:01,S,17,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,8:58,0
13U,Adult,3DD.003E0D5C14,Mark,600,8/22/2021 9:07,D,18,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,9:20,,9:07,0
13U,Adult,3DD.003E0D5BE2,Mark,575,8/22/2021 9:10,S,19,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,9:15,0
13H,Adult,3DD.003E0D5BE0,Mark,700,8/22/2021 9:18,D,20,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,10:10,,9:52,0
13H,Adult,3DD.003E0D5C13,Mark,740,8/22/2021 9:54,D,21,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,9:52,0
13H,Adult,3DD.003E0D5C08,Mark,850,8/22/2021 9:56,S,22,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,10:24,0
13U,Adult,3DD.003E0D5C0B,Mark,775,8/22/2021 10:26,S,23,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,10:24,0
13H,Adult,3DD.003E0D5BF2,Mark,780,8/22/2021 10:29,S,24,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,10:39,0
13U,Adult,3DD.003E0D5C1A,Mark,750,8/22/2021 10:42,S,25,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:25,0
13U,Adult,3DD.003E0D5C0E,Mark,650,8/22/2021 11:28,S,26,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:25,0
13H,Adult,3DD.003E0D5BEE,Mark,760,8/22/2021 11:29,S,27,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:30,0
13U,Adult,3DD.003E0D5BCE,Mark,750,8/22/2021 11:31,S,28,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:32,0
13H,Adult,3DD.003E0D5BD9,Mark,780,8/22/2021 11:33,S,29,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:34,0
13U,Adult,3DD.003E0D5C05,Mark,750,8/22/2021 11:35,S,30,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:34,0
13H,Adult,3DD.003E0D5C17,Mark,730,8/22/2021 11:36,S,31,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:34,0
13H,Adult,3DD.003E0D5BDA,Mark,680,8/22/2021 11:37,S,32,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:37,0
13H,Adult,3DD.003E0D5C06,Mark,640,8/22/2021 11:39,S,33,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:37,0
13U,Adult,3DD.003E0D5BFB,Mark,770,8/22/2021 11:40,S,34,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:40,0
13H,Adult,3DD.003E0D5BDB,Mark,680,8/22/2021 11:41,S,35,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:42,0
13U,Adult,3DD.003E0D5C03,Mark,670,8/22/2021 11:43,S,36,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:42,0
13H,Adult,3DD.003E0D5BC7,Mark,760,8/22/2021 11:44,S,37,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:44,0
13U,Adult,3DD.003E0D5BD2,Mark,780,8/22/2021 11:46,S,38,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:46,0
13H,Adult,3DD.003E0D5BF7,Mark,800,8/22/2021 11:47,S,40,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:49,0
13H,Adult,3DD.003E0D5BC2,Mark,660,8/22/2021 11:50,S,41,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:49,0
13H,Adult,3DD.003E0D5BE9,Mark,770,8/22/2021 11:51,S,42,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:50,0
13U,Adult,3DD.003E0D5BEA,Mark,770,8/22/2021 11:52,S,43,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:50,0
13H,Adult,3DD.003E0D5BBA,Mark,660,8/22/2021 11:53,S,44,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:54,0
13H,Adult,3DD.003E0D5BED,Mark,830,8/22/2021 11:55,S,45,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:54,0
13H,Adult,3DD.003E0D5BC3,Mark,740,8/22/2021 11:56,S,46,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:56,0
13H,Adult,3DD.003E0D5BCC,Mark,750,8/22/2021 11:57,S,47,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:58,0
13H,Adult,3DD.003E0D5BD0,Mark,830,8/22/2021 11:59,S,48,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,11:59,0
13U,Adult,3DD.003E0D5BD1,Mark,630,8/22/2021 12:01,S,49,2.1.1,2,8/22/2021,1,Chinook,0,1,0,1,,,12:01,0
13H,Adult,3DD.003E0D5BB7,Mark,750,8/22/2021 12:03,S,50,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:04,0
13H,Adult,3DD.003E0D5C10,Mark,865,8/22/2021 12:04,S,51,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:06,0
13H,Adult,3DD.003E0D5BE6,Mark,840,8/22/2021 12:07,S,52,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:08,0
13U,Adult,3DD.003E0D5BF9,Mark,800,8/22/2021 12:09,S,53,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:08,0
13H,Adult,3DD.003E0D5BFD,Mark,860,8/22/2021 12:10,S,54,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:11,0
13H,Adult,3DD.003E0D5C11,Mark,740,8/22/2021 12:12,S,55,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:13,0
13H,Adult,3DD.003E0D5BE3,Mark,575,8/22/2021 12:14,S,56,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:13,0
13H,Adult,3DD.003E0D5C0D,Mark,570,8/22/2021 12:15,S,57,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:16,0
13U,Adult,3DD.003E0D5BFF,Mark,640,8/22/2021 12:16,S,58,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:18,0
13H,Adult,3DD.003E0D5BD4,Mark,750,8/22/2021 12:19,S,59,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:18,0
13H,Adult,3DD.003E0D5C02,Mark,790,8/22/2021 12:20,S,60,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:20,0
32H,Adult,3DD.003E0D5BBF,Mark,540,8/22/2021 12:21,S,61,2.1.1,2,8/22/2021,1,Steelhead,1,N/A,0,1,,,12:22,0
13H,Adult,3DD.003E0D5BF6,Mark,800,8/22/2021 12:23,S,62,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:25,0
13H,Adult,3DD.003E0D5BD8,Mark,675,8/22/2021 12:25,S,63,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:26,0
13H,Adult,3DD.003E0D5C04,Mark,750,8/22/2021 12:26,S,64,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:27,0
13H,Adult,3DD.003E0D5C0A,Mark,825,8/22/2021 12:28,S,65,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:27,0
13U,Jack,3DD.003E0D5BFE,Mark,550,8/22/2021 12:29,S,66,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:33,0
13U,Adult,3DD.003E0D5BBB,Mark,645,8/22/2021 12:35,S,67,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:33,0
13H,Adult,3DD.003E0D5BF1,Mark,800,8/22/2021 12:35,S,68,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:36,0
13H,Adult,3DD.003E0D5C19,Mark,760,8/22/2021 12:38,S,69,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:38,0
13U,Adult,3DD.003E0D5C0C,Mark,835,8/22/2021 12:39,S,70,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:39,0
13H,Jack,3DD.003E0D5BD5,Mark,555,8/22/2021 12:40,S,71,2.1.1,2,8/22/2021,1,Chinook,1,1,0,1,,,12:40,0
13H,Jack,3DD.003E0D5BFA,Mark,550,8/22/2021 12:41,S,72,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:41,0
13H,Adult,3DD.003E0D5BC5,Mark,850,8/22/2021 12:42,S,73,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:42,0
13U,Adult,3DD.003E0D5BE4,Mark,650,8/22/2021 12:45,S,74,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:45,0
32U,Adult,3DD.003E0D5BBC,Mark,500,8/22/2021 12:46,S,75,2.1.1,2,8/22/2021,1,Steelhead,0,N/A,0,1,,,12:47,0
13H,Adult,3DD.003E0D5C15,Mark,725,8/22/2021 12:48,S,76,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:48,0
13H,Adult,3DD.003E0D5BCD,Mark,775,8/22/2021 12:50,S,77,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:48,0
13H,Adult,3DD.003E0D5BC1,Mark,825,8/22/2021 12:51,S,78,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:51,0
13H,Adult,3DD.003E0D5BF5,Mark,745,8/22/2021 12:53,S,79,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,12:51,0
13U,Adult,3DD.003E0D5BE8,Mark,575,8/22/2021 12:54,S,80,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,12:54,0
13U,Adult,3DD.003E0D5BB8,Mark,850,8/22/2021 13:25,D,81,2.2.1,2,8/22/2021,1,Chinook,0,0,0,1,14:16,,13:42,0
13U,Adult,3DD.003E0D5BB8,Recapture,850,8/22/2021 13:42,D,82,2.2.1,2,8/22/2021,1,Chinook,0,0,0,1,,recaptured at 14:26,,0
13H,Adult,3DD.003E0D5BC0,Mark,780,8/22/2021 14:29,D,83,2.2.1,2,8/22/2021,1,Chinook,1,0,0,1,16:09,,16:00,0
13H,Adult,3DD.003E0D5BC7,Recapture,770,8/22/2021 16:01,D,84,2.2.1,2,8/22/2021,1,Chinook,1,0,0,1,,"recapture, no genetics",16:00,0
32H,Adult,3DD.003E0D5BEC,Mark,780,8/22/2021 16:03,D,85,2.2.1,2,8/22/2021,1,Steelhead,1,N/A,0,1,16:09,,16:04,0
13H,Adult,3DD.003E0D5BB9,Mark,800,8/22/2021 16:08,D,86,2.2.1,2,8/22/2021,1,Chinook,1,0,0,1,16:09,,16:09,0
13H,Adult,3DD.003E0D5BDE,Mark,750,8/22/2021 16:26,D,87,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,17:15,healed mma,16:44,0
13U,Adult,3DD.003E0D5BD6,Mark,790,8/22/2021 16:46,D,88,2.3.1,2,8/22/2021,1,Chinook,0,0,0,1,17:15,,17:08,0
13H,Adult,3DD.003E0D5BDC,Mark,720,8/22/2021 17:10,D,89,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,18:04,,17:54,0
13H,Adult,3DD.003E0D5BC6,Mark,850,8/22/2021 17:58,D,90,2.3.1,2,8/22/2021,1,Chinook,1,1,0,1,18:26,,18:24,0
13H,Adult,3DD.003E0D5C0F,Mark,600,8/22/2021 18:26,S,91,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,,,19:29,0
13H,Adult,3DD.003E0D5D10,Mark,750,8/22/2021 19:29,S,92,2.3.1,2,8/22/2021,1,Chinook,1,1,0,1,,,19:35,0
13H,Adult,3DD.003E0D5BDE,Recapture,750,8/22/2021 19:35,D,93,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,,,20:16,0
13H,Adult,3DD.003E0D5D18,Mark,690,8/22/2021 20:17,S,94,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,,,20:18,0
13H,Adult,3DD.003E0D5CF3,Mark,820,8/22/2021 20:21,S,95,2.3.1,2,8/22/2021,1,Chinook,1,0,0,1,,,20:21,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,,0
