srr,lifestage,pittag,eventtype,length(mm),eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,mort,tagged,bonnevilledetectionhistory,genstock
11H,Adult,3DD.003C06B98C,Mark,600,6/3/2019 18:18,passive,58,17,16,3-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B998,Mark,800,6/4/2019 13:34,passive,60,18,17,4-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B994,Mark,900,6/4/2019 18:00,passive,63,18,17,4-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B9A1,Mark,850,6/4/2019 18:08,passive,64,18,17,4-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B990,Mark,900,6/4/2019 18:47,passive,65,18,17,4-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B967,Mark,650,6/4/2019 18:49,passive,66,18,17,4-Jun,1,chinook,0,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06B969,Mark,600,6/4/2019 18:51,passive,67,18,17,4-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11W,Adult,3DD.003BF3081D,Mark,700,6/5/2019 15:21,passive,73,19,18,5-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003BF30845,Mark,860,6/6/2019 15:59,passive,76,20,19,6-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF30811,Mark,700,6/6/2019 19:29,brailed,81,20,19,6-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF3084D,Mark,850,6/8/2019 16:02,passive,103,22,21,8-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF307F5,Mark,600,6/8/2019 19:26,brailed,107,22,21,8-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003BF3080A,Mark,650,6/8/2019 19:26,brailed,108,22,21,8-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF3084A,Mark,890,6/9/2019 15:52,passive,125,23,22,9-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF30814,Mark,740,6/9/2019 16:35,passive,128,23,22,9-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF307F4,Mark,900,6/10/2019 9:13,passive,132,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF30850,Mark,600,6/10/2019 9:46,passive,135,24,23,10-Jun,1,chinook,1,0,1,Not Detected,02_WCASSP
11H,Adult,3DD.003BF30828,Mark,850,6/10/2019 11:21,passive,136,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF3083D,Mark,800,6/10/2019 15:44,passive,144,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003BF307F8,Mark,700,6/10/2019 16:34,passive,147,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,04_WILLAM
11H,Adult,3DD.003BF30802,Mark,700,6/10/2019 18:35,passive,150,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B87A,Mark,800,6/10/2019 18:39,passive,151,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B863,Mark,850,6/10/2019 18:51,passive,155,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B84B,Mark,800,6/10/2019 18:56,passive,156,24,23,10-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B880,Mark,900,6/10/2019 18:58,brailed,157,24,23,10-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11W,Adult,3DD.003C06B88D,Mark,800,6/10/2019 19:11,brailed,158,24,23,10-Jun,1,chinook,0,0,1,Not Detected,02_WCASSP
11H,Adult,3DD.003C06B88C,Mark,700,6/10/2019 19:12,brailed,159,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B876,Mark,600,6/10/2019 19:15,brailed,162,24,23,10-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,jack,3DD.003C06B84C,Mark,500,6/10/2019 19:25,brailed,168,24,23,10-Jun,1,chinook,0,0,1,Detected at BON,12_HELLSC
11H,jack,3DD.003C06B885,Mark,550,6/11/2019 14:59,passive,182,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B843,Mark,800,6/11/2019 17:44,brailed,188,25,24,11-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B871,Mark,750,6/11/2019 18:07,brailed,189,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,04_WILLAM
11H,Adult,3DD.003C06B860,Mark,850,6/11/2019 18:08,brailed,190,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B837,Mark,800,6/11/2019 18:09,brailed,191,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B88B,Mark,700,6/11/2019 18:09,brailed,192,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B87E,Mark,800,6/11/2019 18:10,brailed,193,25,24,11-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06B875,Mark,650,6/11/2019 18:13,brailed,195,25,24,11-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B85C,Mark,1100,6/14/2019 19:08,passive,228,26,25,14-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B868,Mark,800,6/14/2019 19:16,passive,229,26,25,14-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B8A6,Mark,820,,passive,242,27,26,15-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8E5,Mark,800,,passive,244,27,26,15-Jun,1,chinook,0,0,1,Not Detected,02_WCASSP
11H,Adult,3DD.003C06B8C0,Mark,850,,passive,253,27,26,15-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8BC,Mark,680,,passive,254,27,26,15-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,jack,3DD.003C06B8C2,Mark,540,,passive,257,27,26,15-Jun,1,chinook,1,0,1,Detected at BON,Not Processed
11H,Adult,3DD.003C06B8D0,Mark,650,,passive,259,27,26,15-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,jack,3DD.003C06B8E6,Mark,560,,passive,260,27,26,15-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8C6,Mark,770,,passive,261,27,26,15-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B897,Mark,780,,passive,262,27,26,15-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06B896,Mark,850,,passive,266,27,26,15-Jun,1,chinook,1,0,1,Not Detected,Not Processed
11H,Adult,3DD.003C06B8E0,Mark,750,6/16/2019 13:20,passive,284,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B8B5,Mark,750,6/16/2019 14:59,passive,294,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B89E,Mark,800,6/16/2019 16:44,passive,305,28,27,16-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8E2,Mark,720,6/16/2019 17:10,passive,309,28,27,16-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,jack,3DD.003C06B8BE,Mark,500,6/16/2019 17:21,passive,310,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8F2,Mark,850,6/16/2019 17:39,passive,311,28,27,16-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06B8DA,Mark,650,6/16/2019 17:53,passive,313,28,27,16-Jun,1,chinook,0,0,1,"Detected at BON, ORPHAN (Not in Tag File Upload to PTAGIS)",18_UCOLSF
11H,Adult,3DD.003C06BD84,Mark,860,6/16/2019 18:36,passive,329,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BD5A,Mark,880,6/16/2019 18:39,passive,330,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BD61,Mark,780,6/16/2019 18:47,passive,333,28,27,16-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BD8B,Mark,650,6/16/2019 18:51,passive,334,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,jack,3DD.003C06BDA2,Mark,400,6/16/2019 18:54,passive,335,28,27,16-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,jack,3DD.003C06BD43,Mark,450,6/16/2019 19:12,passive,340,28,27,16-Jun,1,chinook,0,0,1,Detected at BON,16_UPSALM
11H,Adult,3DD.003C06BD8E,Mark,800,6/17/2019 13:09,passive,357,30,28,17-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BD50,Mark,780,6/17/2019 13:45,passive,358,30,28,17-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06BD7E,Mark,700,6/17/2019 16:58,passive,368,30,28,17-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06BD79,Mark,700,6/17/2019 17:43,passive,369,30,28,17-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06BD95,Mark,600,6/17/2019 17:52,passive,370,30,28,17-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BD5B,Mark,870,6/18/2019 9:12,passive,382,31,29,18-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BA9A,Mark,800,6/19/2019 11:52,passive,440,32,30,19-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BACB,Mark,650,6/19/2019 16:30,passive,470,32,30,19-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BCBF,Mark,900,6/20/2019 13:57,passive,527,33,31,20-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BCAF,Mark,725,6/20/2019 16:14,passive,536,33,31,20-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BCB9,Mark,700,6/20/2019 16:24,passive,538,33,31,20-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BCDB,Mark,800,6/20/2019 18:30,passive,564,33,31,20-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BC99,Mark,725,6/20/2019 18:37,passive,566,33,31,20-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BCAB,Mark,650,6/20/2019 19:11,brailed,571,33,31,20-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BCCC,Mark,700,6/20/2019 19:11,brailed,572,33,31,20-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003C06BEA5,Mark,750,6/21/2019 16:45,passive,618,34,32,21-Jun,1,chinook,1,0,1,Detected at BON,04_WILLAM
11H,jack,3DD.003BF307EE,Mark,550,6/21/2019 17:14,passive,627,34,32,21-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BE71,Mark,750,6/21/2019 18:08,passive,644,34,32,21-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003BF307E2,Mark,700,6/21/2019 18:13,brailed,645,34,32,21-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003BF307E0,Mark,750,6/21/2019 18:29,brailed,648,34,32,21-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,jack,3DD.003C06BE74,Mark,550,6/22/2019 11:52,passive,662,35,33,22-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BE7B,Mark,950,6/22/2019 17:55,passive,679,35,33,22-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BE99,Mark,800,6/22/2019 18:31,passive,684,35,33,22-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BE95,Mark,800,6/22/2019 19:16,passive,689,35,33,22-Jun,1,chinook,1,0,1,Detected at BON,Not Processed
11W,jack,3DD.003C06BE8A,Mark,500,6/22/2019 19:22,passive,690,35,33,22-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06BD0F,Mark,900,6/23/2019 12:35,passive,707,36,34,23-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BCF0,Mark,850,6/23/2019 18:18,passive,747,36,34,23-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003C06BD23,Mark,700,6/23/2019 19:00,passive,759,36,34,23-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6F7FA5,Mark,800,6/24/2019 15:22,passive,833,37,35,24-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6F7FBA,Mark,750,6/24/2019 19:19,passive,861,37,35,24-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003D6F7F63,Mark,680,6/24/2019 19:32,passive,865,37,35,24-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,jack,3DD.003D6E1E34,Mark,475,6/25/2019 14:28,passive,911,38,36,25-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1E5E,Mark,800,6/25/2019 17:21,passive,923,38,36,25-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1E44,Mark,850,6/25/2019 17:34,passive,929,38,36,25-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1E7D,Mark,650,6/25/2019 18:09,passive,941,38,36,25-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1E8C,Mark,725,6/25/2019 18:25,passive,946,38,36,25-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1E38,Mark,650,6/25/2019 19:11,passive,960,38,36,25-Jun,1,chinook,0,0,1,Detected at BON,04_WILLAM
11W,Adult,3DD.003D6E1F53,Mark,700,6/26/2019 11:35,passive,1020,39,37,26-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1EFD,Mark,850,6/26/2019 11:45,passive,1021,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F1F,Mark,800,6/26/2019 11:58,passive,1025,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1F37,Mark,800,6/26/2019 12:11,passive,1030,39,37,26-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F1B,Mark,650,6/26/2019 12:14,passive,1031,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F02,Mark,800,6/26/2019 12:22,passive,1033,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F27,Mark,700,6/26/2019 12:38,passive,1037,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,04_WILLAM
11H,Adult,3DD.003D6E1EF7,Mark,750,6/26/2019 12:44,passive,1038,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F1D,Mark,850,6/26/2019 12:46,passive,1039,39,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1F0D,Mark,650,6/26/2019 13:01,passive,1045,39,37,26-Jun,1,chinook,0,0,1,Not Detected,04_WILLAM
11W,jack,3DD.003D6E1F3A,Mark,450,6/26/2019 13:24,passive,1053,39,37,26-Jun,1,chinook,0,0,1,Detected at BON,13_SFSALM
11W,Adult,3DD.003D6E1F24,Mark,600,6/26/2019 14:01,passive,1065,39,37,26-Jun,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1FA9,Mark,900,6/26/2019 17:12,passive,1091,40,37,26-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003D6E1F72,Mark,600,6/27/2019 12:45,brailed,1140,41,38,27-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,Adult,3DD.003D6E1F75,Mark,750,7/2/2019 7:43,passive,1148,42,39,2-Jul,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,Adult,3DD.003D6E1EF0,Mark,800,7/2/2019 19:34,passive,1208,42,39,2-Jul,1,chinook,0,0,1,Not Detected,04_WILLAM
